2024/04/02 15:18:25	13.30815	0
2024/04/02 15:48:01	13.30815	0
2024/04/02 16:17:43	13.30815	0
2024/04/02 16:47:26	13.25632	0
2024/04/02 17:17:10	13.30815	0
2024/04/02 17:46:58	13.30815	0
2024/04/02 18:16:43	13.30815	0
2024/04/02 18:46:20	13.25632	0
2024/04/02 19:16:08	13.25632	0
2024/04/02 19:45:45	13.25632	0
2024/04/02 20:15:27	13.2045	0
2024/04/02 20:45:11	13.15268	0
2024/04/02 21:14:58	13.10081	0
2024/04/02 21:44:36	12.9971	0
2024/04/02 22:14:26	12.9971	0
2024/04/02 22:44:09	12.9971	0
2024/04/02 23:13:52	12.9971	0
2024/04/02 23:43:35	12.9971	0
2024/04/03 00:13:12	12.84142	0
2024/04/03 00:43:01	12.89331	0
2024/04/03 01:12:45	12.78949	0
2024/04/03 01:42:26	12.84142	0
2024/04/03 02:12:02	12.78949	0
2024/04/03 02:41:53	12.78949	0
2024/04/03 03:11:30	12.68562	0
2024/04/03 03:41:19	12.73756	0
2024/04/03 04:11:07	12.68562	0
2024/04/03 04:40:44	12.68562	0
2024/04/03 05:10:20	12.68562	0
2024/04/03 05:40:10	12.73756	0
2024/04/03 06:09:46	12.68562	0
2024/04/03 06:39:36	12.68562	0
2024/04/03 07:09:13	12.73756	0
2024/04/03 07:39:02	12.73756	0
2024/04/03 08:08:39	12.68562	0
2024/04/03 08:38:27	12.68562	0
2024/04/03 09:08:05	12.68562	0
2024/04/03 09:37:49	12.68562	0
2024/04/03 10:07:31	12.73756	0
2024/04/03 10:37:14	12.73756	0
2024/04/03 11:07:04	12.73756	0
2024/04/03 11:36:39	12.73756	0
2024/04/03 12:06:28	12.73756	0
2024/04/03 12:36:18	12.73756	0
2024/04/03 13:05:54	12.78949	0
2024/04/03 13:35:44	12.78949	0
2024/04/03 14:05:20	12.78949	0
2024/04/03 14:35:03	12.84142	0
2024/04/03 15:04:47	12.84142	0
2024/04/03 15:34:24	12.84142	0
2024/04/03 16:04:14	12.89331	0
2024/04/03 16:33:49	12.78949	0
2024/04/03 17:03:38	12.78949	0
2024/04/03 17:33:15	12.78949	0
2024/04/03 18:03:04	12.73756	0
2024/04/03 18:32:40	12.73756	0
2024/04/03 19:02:25	12.73756	0
2024/04/03 19:32:06	12.73756	0
2024/04/03 20:01:56	12.78949	0
2024/04/03 20:31:42	12.73756	0
2024/04/03 21:01:21	12.73756	0
2024/04/03 21:31:00	12.73756	0
2024/04/03 22:00:48	12.73756	0
2024/04/03 22:30:24	12.73756	0
2024/04/03 23:00:08	12.78949	0
2024/04/03 23:30:01	12.73756	0
2024/04/03 23:59:35	12.84142	0
2024/04/04 00:29:17	12.78949	0
2024/04/04 00:58:59	12.84142	0
2024/04/04 01:28:50	12.84142	0
2024/04/04 01:58:31	12.89331	0
2024/04/04 02:28:15	12.89331	0
2024/04/04 02:57:54	12.84142	0
2024/04/04 03:27:42	12.89331	0
2024/04/04 03:57:19	12.84142	0
2024/04/04 04:27:06	12.89331	0
2024/04/04 04:56:45	12.89331	0
2024/04/04 05:26:35	12.89331	0
2024/04/04 05:56:11	12.89331	0
2024/04/04 06:26:04	12.89331	0
2024/04/04 06:55:38	12.89331	0
2024/04/04 07:25:27	12.89331	0
2024/04/04 07:55:11	12.89331	0
2024/04/04 08:24:48	12.89331	0
2024/04/04 08:56:09	12.89331	0
2024/04/04 09:24:18	12.89331	0
2024/04/04 09:54:05	12.89331	0
2024/04/04 10:23:38	12.94521	0
2024/04/04 10:53:28	12.94521	0
2024/04/04 11:23:12	12.9971	0
2024/04/04 11:52:49	12.9971	0
2024/04/04 12:22:43	13.04895	0
2024/04/04 12:52:14	13.10081	0
2024/04/04 13:22:02	13.04895	0
2024/04/04 13:51:40	13.10081	0
2024/04/04 14:21:30	13.10081	0
2024/04/04 14:51:06	13.15268	0
2024/04/04 15:20:54	13.15268	0
2024/04/04 15:50:31	13.25632	0
2024/04/04 16:20:20	13.25632	0
2024/04/04 16:50:07	13.56705	0
2024/04/04 17:19:40	13.67053	0
2024/04/04 17:49:30	13.56705	0
2024/04/04 18:19:05	13.46352	0
2024/04/04 18:48:49	13.41174	0
2024/04/04 19:18:32	13.35994	0
2024/04/04 19:48:14	13.35994	0
2024/04/04 20:17:58	13.30815	0
2024/04/04 20:47:50	13.35994	0
2024/04/04 21:17:30	13.30815	0
2024/04/04 21:47:07	13.2045	0
2024/04/04 22:16:56	13.2045	0
2024/04/04 22:46:32	13.15268	0
2024/04/04 23:16:15	13.04895	0
2024/04/04 23:45:58	13.04895	0
2024/04/05 00:15:40	13.10081	0
2024/04/05 00:45:23	13.04895	0
2024/04/05 01:15:12	13.04895	0
2024/04/05 01:44:50	12.94521	0
2024/04/05 02:14:33	12.9971	0
2024/04/05 02:44:21	12.94521	0
2024/04/05 03:13:57	12.94521	0
2024/04/05 03:43:47	12.94521	0
2024/04/05 04:13:23	12.89331	0
2024/04/05 04:43:16	12.94521	0
2024/04/05 05:12:58	12.89331	0
2024/04/05 05:42:32	12.89331	0
2024/04/05 06:12:21	12.84142	0
2024/04/05 06:41:57	12.84142	0
2024/04/05 07:11:38	12.78949	0
2024/04/05 07:41:27	12.78949	0
2024/04/05 08:11:04	12.73756	0
2024/04/05 08:40:53	12.78949	0
2024/04/05 09:10:37	12.78949	0
2024/04/05 09:40:13	12.84142	0
2024/04/05 10:10:03	12.84142	0
2024/04/05 10:39:38	12.94521	0
2024/04/05 11:09:26	12.9971	0
2024/04/05 11:39:03	13.04895	0
2024/04/05 12:08:49	13.04895	0
2024/04/05 12:38:30	13.15268	0
2024/04/05 13:08:13	13.15268	0
2024/04/05 13:38:02	13.10081	0
2024/04/05 14:07:43	13.10081	0
2024/04/05 14:37:22	13.25632	0
2024/04/05 15:07:04	13.35994	0
2024/04/05 15:36:47	13.41174	0
2024/04/05 16:06:39	13.46352	0
2024/04/05 16:36:13	13.51529	0
2024/04/05 17:06:03	13.51529	0
2024/04/05 17:35:51	13.46352	0
2024/04/05 18:05:23	13.46352	0
2024/04/05 18:35:13	13.46352	0
2024/04/05 19:04:49	13.41174	0
2024/04/05 19:34:40	13.51529	0
2024/04/05 20:04:15	13.35994	0
2024/04/05 20:34:05	13.51529	0
2024/04/05 21:03:41	13.25632	0
2024/04/05 21:33:31	13.51529	0
2024/04/05 22:03:12	13.41174	0
2024/04/05 22:32:51	13.46352	0
2024/04/05 23:02:40	13.15268	0
2024/04/05 23:32:17	13.15268	0
2024/04/06 00:02:03	13.10081	0
2024/04/06 00:31:44	13.10081	0
2024/04/06 01:01:32	13.10081	0
2024/04/06 01:31:09	13.04895	0
2024/04/06 02:00:59	13.04895	0
2024/04/06 02:30:35	13.04895	0
2024/04/06 03:00:24	13.04895	0
2024/04/06 03:30:03	13.04895	0
2024/04/06 03:59:50	12.9971	0
2024/04/06 04:29:38	12.94521	0
2024/04/06 04:59:11	12.94521	0
2024/04/06 05:29:00	12.94521	0
2024/04/06 05:58:37	12.94521	0
2024/04/06 06:28:29	12.94521	0
2024/04/06 06:58:03	12.89331	0
2024/04/06 07:27:52	12.89331	0
2024/04/06 07:57:29	12.89331	0
2024/04/06 08:27:19	12.89331	0
2024/04/06 08:57:01	12.89331	0
2024/04/06 09:26:37	12.89331	0
2024/04/06 09:56:28	12.89331	0
2024/04/06 10:26:04	12.89331	0
2024/04/06 10:55:48	12.89331	0
2024/04/06 11:25:30	12.94521	0
2024/04/06 11:55:21	12.94521	0
2024/04/06 12:24:56	12.94521	0
2024/04/06 12:54:46	12.94521	0
2024/04/06 13:24:21	12.9971	0
2024/04/06 13:54:10	12.9971	0
2024/04/06 14:23:46	12.94521	0
2024/04/06 14:53:35	12.94521	0
2024/04/06 15:23:12	12.9971	0
2024/04/06 15:53:01	12.9971	0
2024/04/06 16:22:43	13.10081	0
2024/04/06 16:52:21	13.15268	0
2024/04/06 17:22:09	12.9971	0
2024/04/06 17:51:46	12.9971	0
2024/04/06 18:21:35	12.94521	0
2024/04/06 18:51:17	12.94521	0
2024/04/06 19:20:55	12.94521	0
2024/04/06 19:50:37	12.94521	0
2024/04/06 20:20:26	12.94521	0
2024/04/06 20:50:03	12.94521	0
2024/04/06 21:19:52	12.94521	0
2024/04/06 21:49:28	12.94521	0
2024/04/06 22:19:13	12.94521	0
2024/04/06 22:48:54	12.94521	0
2024/04/06 23:18:38	12.94521	0
2024/04/06 23:48:30	12.9971	0
2024/04/07 00:18:03	12.9971	0
2024/04/07 00:47:54	12.9971	0
2024/04/07 01:17:34	12.9971	0
2024/04/07 01:47:13	12.9971	0
2024/04/07 02:16:55	12.9971	0
2024/04/07 02:46:45	12.9971	0
2024/04/07 03:16:21	12.9971	0
2024/04/07 03:46:03	12.9971	0
2024/04/07 04:15:53	12.9971	0
2024/04/07 04:45:29	12.9971	0
2024/04/07 05:15:19	12.9971	0
2024/04/07 05:44:55	12.9971	0
2024/04/07 06:14:46	12.9971	0
2024/04/07 06:44:21	12.9971	0
2024/04/07 07:14:08	12.9971	0
2024/04/07 07:43:46	12.9971	0
2024/04/07 08:13:36	12.9971	0
2024/04/07 08:43:13	12.9971	0
2024/04/07 09:13:03	12.9971	0
2024/04/07 09:42:40	13.04895	0
2024/04/07 10:12:22	13.04895	0
2024/04/07 10:42:06	13.10081	0
2024/04/07 11:11:56	13.10081	0
2024/04/07 11:41:30	13.15268	0
2024/04/07 12:11:20	13.15268	0
2024/04/07 12:40:56	13.15268	0
2024/04/07 13:10:46	13.25632	0
2024/04/07 13:40:21	13.2045	0
2024/04/07 14:10:11	13.25632	0
2024/04/07 14:39:46	13.25632	0
2024/04/07 15:09:35	13.25632	0
2024/04/07 15:39:12	13.25632	0
2024/04/07 16:09:00	13.2045	0
2024/04/07 16:38:37	13.2045	0
2024/04/07 17:08:20	13.2045	0
2024/04/07 17:38:03	13.15268	0
2024/04/07 18:07:53	13.15268	0
2024/04/07 18:37:29	13.2045	0
2024/04/07 19:07:17	13.2045	0
2024/04/07 19:37:02	13.2045	0
2024/04/07 20:06:39	13.2045	0
2024/04/07 20:36:21	13.25632	0
2024/04/07 21:06:05	13.25632	0
2024/04/07 21:35:46	13.25632	0
2024/04/07 22:05:34	13.25632	0
2024/04/07 22:35:11	13.2045	0
2024/04/07 23:04:59	13.25632	0
2024/04/07 23:34:47	13.30815	0
2024/04/08 00:04:25	13.25632	0
2024/04/08 00:34:03	13.25632	0
2024/04/08 01:03:46	13.30815	0
2024/04/08 01:33:29	13.35994	0
2024/04/08 02:03:11	13.56705	0
2024/04/08 02:32:55	13.30815	0
2024/04/08 03:02:46	13.51529	0
2024/04/08 03:32:26	13.56705	0
2024/04/08 04:02:11	13.51529	0
2024/04/08 04:31:46	13.67053	0
2024/04/08 05:01:37	13.82565	0
2024/04/08 05:31:12	13.72224	0
2024/04/08 06:00:52	13.87733	0
2024/04/08 06:30:38	13.72224	0
2024/04/08 07:00:20	13.82565	0
2024/04/08 07:30:04	13.61879	0
2024/04/08 07:59:51	13.87733	0
2024/04/08 08:29:29	13.67053	0
2024/04/08 08:59:13	13.72224	0
2024/04/08 09:28:55	13.67053	0
2024/04/08 09:58:44	13.82565	0
2024/04/08 10:28:26	13.67053	0
2024/04/08 10:58:10	13.61879	0
2024/04/08 11:27:52	13.72224	0
2024/04/08 11:57:29	13.67053	0
2024/04/08 12:27:17	13.51529	0
2024/04/08 12:56:54	13.56705	0
2024/04/08 13:26:37	13.30815	0
2024/04/08 13:56:25	13.35994	0
2024/04/08 14:26:08	13.35994	0
2024/04/08 14:55:53	13.41174	0
2024/04/08 15:25:33	13.46352	0
2024/04/08 15:55:09	13.56705	0
2024/04/08 16:24:57	13.61879	0
2024/04/08 16:54:35	13.61879	0
2024/04/08 17:24:26	13.82565	0
2024/04/08 17:54:05	13.61879	0
2024/04/08 18:23:42	13.67053	0
2024/04/08 18:53:25	13.56705	0
2024/04/08 19:23:12	13.56705	0
2024/04/08 19:52:57	13.61879	0
2024/04/08 20:22:38	13.51529	0
2024/04/08 20:52:15	13.51529	0
2024/04/08 21:22:05	13.46352	0
2024/04/08 21:51:41	13.61879	0
2024/04/08 22:21:23	13.46352	0
2024/04/08 22:51:14	13.51529	0
2024/04/08 23:20:53	13.56705	0
2024/04/08 23:50:31	13.56705	0
2024/04/09 00:20:15	13.56705	0
2024/04/09 00:49:57	13.56705	0
2024/04/09 01:19:46	13.61879	0
2024/04/09 01:49:23	13.56705	0
2024/04/09 02:19:12	13.61879	0
2024/04/09 02:48:48	13.72224	0
2024/04/09 03:18:40	13.77396	0
2024/04/09 03:48:21	13.9807	0
2024/04/09 04:17:57	13.82565	0
2024/04/09 04:47:50	13.87733	0
2024/04/09 05:17:22	13.9807	0
2024/04/09 05:47:05	13.82565	0
2024/04/09 06:16:48	14.03235	0
2024/04/09 06:46:35	14.18724	0
2024/04/09 07:16:21	14.34204	0
2024/04/09 07:45:56	14.29045	0
2024/04/09 08:15:39	14.29045	0
2024/04/09 08:45:22	14.29045	0
2024/04/09 09:15:05	14.39362	0
2024/04/09 09:44:47	14.44519	0
2024/04/09 10:14:37	14.39362	0
2024/04/09 10:44:12	14.75433	0
2024/04/09 11:14:03	14.70285	0
2024/04/09 11:43:41	14.8573	0
2024/04/09 12:13:23	14.23886	0
2024/04/09 12:43:06	13.92902	0
2024/04/09 13:12:48	13.87733	0
2024/04/09 13:42:31	13.82565	0
2024/04/09 14:12:14	13.87733	0
2024/04/09 14:41:57	13.9807	0
2024/04/09 15:11:44	14.29045	0
2024/04/09 15:41:21	14.54828	0
2024/04/09 16:11:09	14.59982	0
2024/04/09 16:40:47	14.54828	0
2024/04/09 17:10:36	14.49675	0
2024/04/09 17:40:17	14.39362	0
2024/04/09 18:10:00	14.23886	0
2024/04/09 18:39:37	14.18724	0
2024/04/09 19:09:20	13.9807	0
2024/04/09 19:39:02	13.87733	0
2024/04/09 20:08:50	13.87733	0
2024/04/09 20:38:27	14.13564	0
2024/04/09 21:08:15	13.87733	0
2024/04/09 21:37:52	14.13564	0
2024/04/09 22:07:36	13.9807	0
2024/04/09 22:37:21	13.92902	0
2024/04/09 23:07:08	13.82565	0
2024/04/09 23:36:43	13.77396	0
2024/04/10 00:06:25	13.67053	0
2024/04/10 00:36:08	13.61879	0
2024/04/10 01:05:50	13.51529	0
2024/04/10 01:35:39	13.46352	0
2024/04/10 02:05:14	13.35994	0
2024/04/10 02:35:04	13.41174	0
2024/04/10 03:04:41	13.25632	0
2024/04/10 03:34:30	13.46352	0
2024/04/10 04:04:05	13.10081	0
2024/04/10 04:33:55	13.04895	0
2024/04/10 05:03:30	12.94521	0
2024/04/10 05:33:19	12.9971	0
2024/04/10 06:02:56	13.46352	0
2024/04/10 06:32:45	13.51529	0
2024/04/10 07:02:26	13.46352	0
2024/04/10 07:32:13	13.51529	0
2024/04/10 08:01:46	13.46352	0
2024/04/10 08:31:35	13.51529	0
2024/04/10 09:30:59	13.51529	0
2024/04/10 10:00:36	13.35994	0
2024/04/10 10:30:19	13.46352	0
2024/04/10 11:00:01	13.30815	0
2024/04/10 11:29:43	13.25632	0
2024/04/10 11:59:32	13.35994	0
2024/04/10 12:29:08	13.51529	0
2024/04/10 12:58:58	13.67053	0
2024/04/10 13:28:39	13.56705	0
2024/04/10 13:58:23	13.72224	0
2024/04/10 14:28:04	13.82565	0
2024/04/10 14:57:40	13.82565	0
2024/04/10 15:27:30	13.72224	0
2024/04/10 15:57:19	13.67053	0
2024/04/10 16:26:47	13.9807	0
2024/04/10 16:56:36	14.39362	0
2024/04/10 17:26:18	14.34204	0
2024/04/10 17:55:55	14.03235	0
2024/04/10 18:25:43	14.03235	0
2024/04/10 18:55:20	13.87733	0
2024/04/10 19:25:10	13.72224	0
2024/04/10 19:54:45	13.77396	0
2024/04/10 20:24:34	13.82565	0
2024/04/10 20:54:10	13.72224	0
2024/04/10 21:23:52	13.72224	0
2024/04/10 21:53:35	13.82565	0
2024/04/10 22:23:25	13.92902	0
2024/04/10 22:53:05	13.92902	0
2024/04/10 23:22:41	13.92902	0
2024/04/10 23:52:23	13.92902	0
2024/04/11 00:22:07	13.92902	0
2024/04/11 00:51:58	13.92902	0
2024/04/11 01:21:37	13.87733	0
2024/04/11 01:51:14	13.87733	0
2024/04/11 02:21:03	13.87733	0
2024/04/11 02:50:39	13.87733	0
2024/04/11 03:20:29	13.87733	0
2024/04/11 03:50:10	13.9807	0
2024/04/11 04:19:58	13.9807	0
2024/04/11 04:49:36	13.72224	0
2024/04/11 05:19:11	13.87733	0
2024/04/11 05:49:01	13.72224	0
2024/04/11 06:18:36	13.82565	0
2024/04/11 06:48:24	13.72224	0
2024/04/11 07:18:01	13.82565	0
2024/04/11 07:47:50	13.72224	0
2024/04/11 08:17:26	13.77396	0
2024/04/11 08:47:14	13.77396	0
2024/04/11 09:16:58	13.87733	0
2024/04/11 09:46:34	13.87733	0
2024/04/11 10:16:24	13.92902	0
2024/04/11 10:45:58	13.9807	0
2024/04/11 11:15:48	13.9807	0
2024/04/11 11:45:25	14.03235	0
2024/04/11 12:15:07	13.9807	0
2024/04/11 12:44:50	14.03235	0
2024/04/11 13:14:32	14.08398	0
2024/04/11 13:44:15	14.13564	0
2024/04/11 14:13:58	14.29045	0
2024/04/11 14:43:46	14.29045	0
2024/04/11 15:13:31	14.34204	0
2024/04/11 15:43:06	14.29045	0
2024/04/11 16:12:54	14.29045	0
2024/04/11 16:42:33	14.29045	0
2024/04/11 17:12:20	14.29045	0
2024/04/11 17:41:57	14.18724	0
2024/04/11 18:11:41	14.23886	0
2024/04/11 18:41:30	14.18724	0
2024/04/11 19:11:06	14.18724	0
2024/04/11 19:40:52	14.13564	0
2024/04/11 20:10:47	14.18724	0
2024/04/11 20:40:21	14.18724	0
2024/04/11 21:09:57	14.23886	0
2024/04/11 21:39:46	14.23886	0
2024/04/11 22:09:23	14.18724	0
2024/04/11 22:39:11	14.18724	0
2024/04/11 23:08:52	14.18724	0
2024/04/11 23:38:32	14.13564	0
2024/04/12 00:08:19	14.13564	0
2024/04/12 00:38:02	14.13564	0
2024/04/12 01:07:38	14.08398	0
2024/04/12 01:37:30	14.03235	0
2024/04/12 02:07:04	13.9807	0
2024/04/12 02:36:54	13.9807	0
2024/04/12 03:06:38	13.9807	0
2024/04/12 03:36:19	13.9807	0
2024/04/12 04:06:03	13.92902	0
2024/04/12 04:35:39	13.92902	0
2024/04/12 05:05:33	13.9807	0
2024/04/12 05:35:11	13.87733	0
2024/04/12 06:04:54	13.9807	0
2024/04/12 06:34:35	13.9807	0
2024/04/12 07:04:13	13.87733	0
2024/04/12 07:33:56	13.92902	0
2024/04/12 08:03:44	14.08398	0
2024/04/12 08:33:21	14.13564	0
2024/04/12 09:03:05	14.03235	0
2024/04/12 09:32:48	14.08398	0
2024/04/12 10:02:31	14.13564	0
2024/04/12 10:32:13	14.18724	0
2024/04/12 11:02:04	14.23886	0
2024/04/12 11:31:39	14.23886	0
2024/04/12 12:01:28	14.29045	0
2024/04/12 12:31:11	14.23886	0
2024/04/12 13:00:47	14.29045	0
2024/04/12 13:30:36	14.29045	0
2024/04/12 14:00:13	14.34204	0
2024/04/12 14:29:56	14.39362	0
2024/04/12 14:59:45	14.39362	0
2024/04/12 15:29:26	14.34204	0
2024/04/12 15:59:05	14.44519	0
2024/04/12 16:28:53	14.39362	0
2024/04/12 16:58:32	14.39362	0
2024/04/12 17:28:20	14.39362	0
2024/04/12 17:57:56	14.44519	0
2024/04/12 18:27:39	14.49675	0
2024/04/12 18:57:27	14.49675	0
2024/04/12 19:27:12	14.54828	0
2024/04/12 19:56:53	14.54828	0
2024/04/12 20:26:30	14.59982	0
2024/04/12 20:56:13	14.59982	0
2024/04/12 21:26:01	14.59982	0
2024/04/12 21:55:44	14.49675	0
2024/04/12 22:25:27	14.54828	0
2024/04/12 22:55:04	14.49675	0
2024/04/12 23:24:53	14.54828	0
2024/04/12 23:54:31	14.59982	0
2024/04/13 00:24:18	14.59982	0
2024/04/13 00:53:59	14.54828	0
2024/04/13 01:23:44	14.49675	0
2024/04/13 01:53:30	14.54828	0
2024/04/13 02:23:03	14.54828	0
2024/04/13 02:52:46	14.49675	0
2024/04/13 03:22:34	14.44519	0
2024/04/13 03:52:11	14.44519	0
2024/04/13 04:22:00	14.29045	0
2024/04/13 04:51:36	14.29045	0
2024/04/13 05:21:20	14.34204	0
2024/04/13 05:51:02	14.34204	0
2024/04/13 06:20:45	14.39362	0
2024/04/13 06:50:33	14.34204	0
2024/04/13 07:20:11	14.29045	0
2024/04/13 07:50:00	14.39362	0
2024/04/13 08:19:37	14.39362	0
2024/04/13 08:49:26	14.49675	0
2024/04/13 09:19:09	14.54828	0
2024/04/13 09:48:49	14.59982	0
2024/04/13 10:18:27	14.59982	0
2024/04/13 10:48:10	14.59982	0
2024/04/13 11:18:03	14.59982	0
2024/04/13 11:47:39	14.65134	0
2024/04/13 12:17:24	14.65134	0
2024/04/13 12:47:09	14.65134	0
2024/04/13 13:16:53	14.70285	0
2024/04/13 13:46:34	14.75433	0
2024/04/13 14:16:11	14.75433	0
2024/04/13 14:45:54	14.75433	0
2024/04/13 15:15:42	14.75433	0
2024/04/13 15:45:20	14.75433	0
2024/04/13 16:15:01	14.75433	0
2024/04/13 16:44:50	14.75433	0
2024/04/13 17:14:27	14.70285	0
2024/04/13 17:44:17	14.75433	0
2024/04/13 18:13:52	14.75433	0
2024/04/13 18:43:40	14.75433	0
2024/04/13 19:13:27	14.75433	0
2024/04/13 19:43:01	14.75433	0
2024/04/13 20:12:49	14.75433	0
2024/04/13 20:42:26	14.80582	0
2024/04/13 21:12:09	14.75433	0
2024/04/13 21:41:57	14.80582	0
2024/04/13 22:11:37	14.80582	0
2024/04/13 22:41:23	14.80582	0
2024/04/13 23:10:59	14.80582	0
2024/04/13 23:40:47	14.90875	0
2024/04/14 00:10:24	14.9602	0
2024/04/14 00:40:13	14.8573	0
2024/04/14 01:09:49	14.8573	0
2024/04/14 01:39:31	14.90875	0
2024/04/14 02:09:14	14.90875	0
2024/04/14 02:38:57	14.90875	0
2024/04/14 03:08:39	14.8573	0
2024/04/14 03:38:32	14.80582	0
2024/04/14 04:08:05	14.80582	0
2024/04/14 04:37:47	14.8573	0
2024/04/14 05:07:31	14.90875	0
2024/04/14 05:37:20	14.90875	0
2024/04/14 06:07:01	14.9602	0
2024/04/14 06:36:41	14.90875	0
2024/04/14 07:06:26	14.90875	0
2024/04/14 07:36:03	14.90875	0
2024/04/14 08:05:46	14.8573	0
2024/04/14 08:35:36	14.8573	0
2024/04/14 09:05:19	14.90875	0
2024/04/14 09:34:55	14.9602	0
2024/04/14 10:04:44	14.9602	0
2024/04/14 10:34:21	15.01166	0
2024/04/14 11:04:11	14.9602	0
2024/04/14 11:33:46	15.01166	0
2024/04/14 12:03:36	14.9602	0
2024/04/14 12:33:11	14.9602	0
2024/04/14 13:03:02	15.01166	0
2024/04/14 13:32:37	15.01166	0
2024/04/14 14:02:27	15.01166	0
2024/04/14 14:32:17	15.01166	0
2024/04/14 15:01:46	15.06308	0
2024/04/14 15:31:29	15.06308	0
2024/04/14 16:01:20	15.1145	0
2024/04/14 16:30:54	15.16592	0
2024/04/14 17:00:40	15.21732	0
2024/04/14 17:30:19	15.26871	0
2024/04/14 18:00:07	15.26871	0
2024/04/14 18:29:44	15.32008	0
2024/04/14 18:59:34	15.32008	0
2024/04/14 19:29:17	15.37144	0
2024/04/14 19:59:01	15.32008	0
2024/04/14 20:28:37	15.37144	0
2024/04/14 20:58:19	15.37144	0
2024/04/14 21:28:02	15.42279	0
2024/04/14 21:57:50	15.42279	0
2024/04/14 22:27:34	15.42279	0
2024/04/14 22:57:11	15.47414	0
2024/04/14 23:27:03	15.57678	0
2024/04/14 23:56:42	15.57678	0
2024/04/15 00:26:27	15.57678	0
2024/04/15 00:56:02	15.67938	0
2024/04/15 01:25:50	15.62808	0
2024/04/15 01:55:27	15.52545	0
2024/04/15 02:25:16	15.57678	0
2024/04/15 02:54:53	15.62808	0
2024/04/15 03:24:36	15.57678	0
2024/04/15 03:54:27	15.52545	0
2024/04/15 04:24:03	15.52545	0
2024/04/15 04:53:52	15.57678	0
2024/04/15 05:23:28	15.47414	0
2024/04/15 05:53:11	15.52545	0
2024/04/15 06:22:54	15.52545	0
2024/04/15 06:52:45	15.37144	0
2024/04/15 07:22:28	15.52545	0
2024/04/15 07:52:10	15.52545	0
2024/04/15 08:21:54	15.47414	0
2024/04/15 08:51:30	15.37144	0
2024/04/15 09:21:19	15.47414	0
2024/04/15 09:51:00	15.32008	0
2024/04/15 10:20:48	15.32008	0
2024/04/15 10:50:29	15.26871	0
2024/04/15 11:20:05	15.32008	0
2024/04/15 11:49:55	15.32008	0
2024/04/15 12:19:31	15.32008	0
2024/04/15 12:49:19	15.37144	0
2024/04/15 13:19:07	15.37144	0
2024/04/15 13:48:39	15.37144	0
2024/04/15 14:18:29	15.42279	0
2024/04/15 14:48:09	15.52545	0
2024/04/15 15:17:53	15.62808	0
2024/04/15 15:47:30	15.62808	0
2024/04/15 16:17:19	15.67938	0
2024/04/15 16:46:55	15.62808	0
2024/04/15 17:16:46	15.73068	0
2024/04/15 17:46:21	15.78194	0
2024/04/15 18:16:03	15.83321	0
2024/04/15 18:45:55	15.88446	0
2024/04/15 19:15:35	15.88446	0
2024/04/15 19:45:10	15.9357	0
